PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 10:01:53 FOR 2024/04/16
 10 , 1 ,16221.6,243.8,682.2,424.0,0.0,16221.6,0.0,DSO-RD;
 10 , 2 ,16204.3,225.0,695.5,429.5,0.0,16204.3,0.0,DSO-RD;
 10 , 3 ,16156.6,225.0,695.5,429.5,0.0,16156.6,0.0,DSO-RD;
 10 , 4 ,16159.6,225.0,695.5,429.5,0.0,16159.6,0.0,DSO-RD;
 10 , 5 ,16183.0,225.0,695.5,429.5,0.0,16183.0,0.0,DSO-RD;
 10 , 6 ,16116.1,225.0,695.5,429.5,0.0,16116.1,0.0,DSO-RD;
 10 , 7 ,16181.2,225.0,695.5,429.5,0.0,16181.2,0.0,DSO-RD;
 10 , 8 ,16159.8,225.0,695.5,429.5,0.0,16159.8,0.0,DSO-RD;
 10 , 9 ,16202.5,225.0,695.5,429.5,0.0,16202.5,0.0,DSO-RD;
 10 , 10 ,16148.9,225.0,695.5,429.5,0.0,16148.9,0.0,DSO-RD;
 10 , 11 ,16060.6,225.0,695.5,429.5,0.0,16060.6,0.0,DSO-RD;
 10 , 12 ,16048.6,225.0,695.5,429.5,0.0,16048.6,0.0,DSO-RD;
