PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 22:01:52 FOR 2024/04/14
 22 , 1 ,16639.6,360.7,617.1,372.2,0.0,16639.6,0.0,DSO-RD;
 22 , 2 ,16611.8,362.2,617.1,370.7,0.0,16611.8,0.0,DSO-RD;
 22 , 3 ,16496.0,362.2,617.1,370.7,0.0,16496.0,0.0,DSO-RD;
 22 , 4 ,16468.0,362.2,617.1,370.7,0.0,16468.0,0.0,DSO-RD;
 22 , 5 ,16355.1,362.2,617.1,370.7,0.0,16355.1,0.0,DSO-RD;
 22 , 6 ,16293.0,362.2,617.1,370.7,0.0,16293.0,0.0,DSO-RD;
 22 , 7 ,16122.3,362.2,617.1,370.7,0.0,16122.3,0.0,DSO-RD;
 22 , 8 ,16007.7,362.2,617.1,370.7,0.0,16007.7,0.0,DSO-RD;
 22 , 9 ,16023.2,362.2,617.1,370.7,0.0,16023.2,0.0,DSO-RD;
 22 , 10 ,15895.2,362.2,617.1,370.7,0.0,15895.2,0.0,DSO-RD;
 22 , 11 ,15880.6,362.2,617.1,370.7,0.0,15880.6,0.0,DSO-RD;
 22 , 12 ,15839.6,362.2,617.1,370.7,0.0,15839.6,0.0,DSO-RD;
