PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 08:01:53 FOR 2024/04/30
 8 , 1 ,16682.8,293.4,651.6,450.0,0.0,16682.8,0.0,DSO-RD;
 8 , 2 ,16580.8,293.4,651.6,450.0,0.0,16580.8,0.0,DSO-RD;
 8 , 3 ,16685.8,293.4,651.6,450.0,0.0,16685.8,0.0,DSO-RD;
 8 , 4 ,16672.6,293.4,651.6,450.0,0.0,16672.6,0.0,DSO-RD;
 8 , 5 ,16705.9,293.4,651.6,450.0,0.0,16705.9,0.0,DSO-RD;
 8 , 6 ,16739.2,293.4,651.6,450.0,0.0,16739.2,0.0,DSO-RD;
 8 , 7 ,16731.1,293.4,651.6,450.0,0.0,16731.1,0.0,DSO-RD;
 8 , 8 ,16664.9,293.4,651.6,450.0,0.0,16664.9,0.0,DSO-RD;
 8 , 9 ,16670.1,293.4,651.6,450.0,0.0,16670.1,0.0,DSO-RD;
 8 , 10 ,16717.0,293.4,651.6,450.0,0.0,16717.0,0.0,DSO-RD;
 8 , 11 ,16655.8,293.4,651.6,450.0,0.0,16655.8,0.0,DSO-RD;
 8 , 12 ,16606.8,293.4,651.6,450.0,0.0,16606.8,0.0,DSO-RD;
