PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 23:01:53 FOR 2024/04/10
 23 , 1 ,15329.6,231.2,753.8,365.0,30.0,15329.6,0.0,DSO-RD;
 23 , 2 ,15239.8,231.2,753.8,365.0,30.0,15239.8,0.0,DSO-RD;
 23 , 3 ,15224.2,231.2,753.8,365.0,30.0,15224.2,0.0,DSO-RD;
 23 , 4 ,15164.3,231.2,753.8,365.0,30.0,15164.3,0.0,DSO-RD;
 23 , 5 ,15050.6,231.2,753.8,365.0,30.0,15050.6,0.0,DSO-RD;
 23 , 6 ,14900.6,245.8,753.8,350.4,30.0,14900.6,0.0,DSO-RD;
 23 , 7 ,14868.5,259.3,730.7,360.0,30.0,14868.5,0.0,DSO-RD;
 23 , 8 ,14848.4,259.3,730.7,360.0,30.0,14848.4,0.0,DSO-RD;
 23 , 9 ,14805.5,259.3,730.7,360.0,30.0,14805.5,0.0,DSO-RD;
 23 , 10 ,14612.6,253.1,741.8,355.1,30.0,14612.6,0.0,DSO-RD;
 23 , 11 ,14631.6,259.3,730.7,360.0,30.0,14631.6,0.0,DSO-RD;
 23 , 12 ,14499.6,254.2,739.8,355.9,30.0,14499.6,0.0,DSO-RD;
