PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 06:02:03 FOR 2024/04/28
 6 , 1 ,13828.9,236.0,836.0,323.0,0.0,13828.9,0.0,DSO-RD;
 6 , 2 ,13792.9,236.0,836.0,323.0,0.0,13792.9,0.0,DSO-RD;
 6 , 3 ,13848.9,236.0,836.0,323.0,0.0,13848.9,0.0,DSO-RD;
 6 , 4 ,13892.9,236.0,836.0,323.0,0.0,13892.9,0.0,DSO-RD;
 6 , 5 ,13838.9,236.0,836.0,323.0,0.0,13838.9,0.0,DSO-RD;
 6 , 6 ,13821.9,236.0,836.0,323.0,0.0,13821.9,0.0,DSO-RD;
 6 , 7 ,13887.9,236.0,836.0,323.0,0.0,13887.9,0.0,DSO-RD;
 6 , 8 ,13923.9,236.0,836.0,323.0,0.0,13923.9,0.0,DSO-RD;
 6 , 9 ,13924.9,236.0,836.0,323.0,0.0,13924.9,0.0,DSO-RD;
 6 , 10 ,13931.9,236.0,836.0,323.0,0.0,13931.9,0.0,DSO-RD;
 6 , 11 ,14013.9,236.0,836.0,323.0,0.0,14013.9,0.0,DSO-RD;
 6 , 12 ,14052.9,236.0,836.0,323.0,0.0,14052.9,0.0,DSO-RD;
