PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 03:01:52 FOR 2024/04/27
 3 , 1 ,14117.6,309.5,922.5,363.0,0.0,14117.6,0.0,DSO-RD;
 3 , 2 ,14151.6,309.5,922.5,363.0,0.0,14151.6,0.0,DSO-RD;
 3 , 3 ,14139.6,309.5,922.5,363.0,0.0,14139.6,0.0,DSO-RD;
 3 , 4 ,14094.6,309.5,922.5,363.0,0.0,14094.6,0.0,DSO-RD;
 3 , 5 ,14023.6,309.5,922.5,363.0,0.0,14023.6,0.0,DSO-RD;
 3 , 6 ,14093.6,309.5,922.5,363.0,0.0,14093.6,0.0,DSO-RD;
 3 , 7 ,14025.6,309.5,922.5,363.0,0.0,14025.6,0.0,DSO-RD;
 3 , 8 ,14040.6,309.5,922.5,363.0,0.0,14040.6,0.0,DSO-RD;
 3 , 9 ,13933.6,309.5,922.5,363.0,0.0,13933.6,0.0,DSO-RD;
 3 , 10 ,14044.6,309.5,922.5,363.0,0.0,14044.6,0.0,DSO-RD;
 3 , 11 ,14026.6,309.5,922.5,363.0,0.0,14026.6,0.0,DSO-RD;
 3 , 12 ,13951.6,309.5,922.5,363.0,0.0,13951.6,0.0,DSO-RD;
