PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 05:02:03 FOR 2024/04/25
 5 , 1 ,15421.6,242.3,707.9,444.8,30.0,15421.6,0.0,DSO-RD;
 5 , 2 ,15468.7,242.3,707.9,444.8,30.0,15468.7,0.0,DSO-RD;
 5 , 3 ,15505.8,242.3,707.9,444.8,30.0,15505.8,0.0,DSO-RD;
 5 , 4 ,15667.8,258.1,686.9,450.0,30.0,15667.8,0.0,DSO-RD;
 5 , 5 ,15669.9,258.1,686.9,450.0,30.0,15669.9,0.0,DSO-RD;
 5 , 6 ,15830.8,271.5,686.9,436.6,30.0,15830.8,0.0,DSO-RD;
 5 , 7 ,15967.9,298.3,686.9,409.8,30.0,15967.9,0.0,DSO-RD;
 5 , 8 ,15940.8,298.3,686.9,409.8,30.0,15940.8,0.0,DSO-RD;
 5 , 9 ,16078.7,298.3,686.9,409.8,30.0,16078.7,0.0,DSO-RD;
 5 , 10 ,16109.6,298.3,686.9,409.8,30.0,16109.6,0.0,DSO-RD;
 5 , 11 ,16237.6,259.5,686.9,448.6,30.0,16237.6,0.0,DSO-RD;
 5 , 12 ,16373.6,258.1,686.9,450.0,30.0,16373.6,0.0,DSO-RD;
