PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 05:01:53 FOR 2024/04/12
 5 , 1 ,14445.5,225.0,1005.0,320.0,0.0,14445.5,0.0,DSO-RD;
 5 , 2 ,14536.3,225.0,1005.0,320.0,0.0,14536.3,0.0,DSO-RD;
 5 , 3 ,14549.5,225.0,1005.0,320.0,0.0,14549.5,0.0,DSO-RD;
 5 , 4 ,14669.2,225.0,1005.0,320.0,0.0,14669.2,0.0,DSO-RD;
 5 , 5 ,14696.3,225.0,1005.0,320.0,0.0,14696.3,0.0,DSO-RD;
 5 , 6 ,14629.5,225.0,1005.0,320.0,0.0,14629.5,0.0,DSO-RD;
 5 , 7 ,14712.2,225.0,1005.0,320.0,0.0,14712.2,0.0,DSO-RD;
 5 , 8 ,14727.9,225.0,1005.0,320.0,0.0,14727.9,0.0,DSO-RD;
 5 , 9 ,14848.6,225.0,1005.0,320.0,0.0,14848.6,0.0,DSO-RD;
 5 , 10 ,14926.7,225.0,1005.0,320.0,0.0,14926.7,0.0,DSO-RD;
 5 , 11 ,14994.5,225.0,1005.0,320.0,0.0,14994.5,0.0,DSO-RD;
 5 , 12 ,15097.5,225.0,1005.0,320.0,0.0,15097.5,0.0,DSO-RD;
