PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 10:02:03 FOR 2024/05/05
 10 , 1 ,15337.0,236.0,817.0,342.0,60.0,15337.0,0.0,DSO-RD;
 10 , 2 ,15396.1,236.0,817.0,342.0,60.0,15396.1,0.0,DSO-RD;
 10 , 3 ,15390.9,236.0,817.0,342.0,60.0,15390.9,0.0,DSO-RD;
 10 , 4 ,15535.6,236.0,817.0,342.0,60.0,15535.6,0.0,DSO-RD;
 10 , 5 ,15577.7,236.0,817.0,342.0,60.0,15577.7,0.0,DSO-RD;
 10 , 6 ,15568.5,236.0,817.0,342.0,60.0,15568.5,0.0,DSO-RD;
 10 , 7 ,15603.4,236.0,817.0,342.0,60.0,15603.4,0.0,DSO-RD;
 10 , 8 ,15687.6,236.0,820.8,338.2,60.0,15687.6,0.0,DSO-RD;
 10 , 9 ,15644.6,236.0,817.0,342.0,60.0,15644.6,0.0,DSO-RD;
 10 , 10 ,15610.8,236.0,817.0,342.0,60.0,15610.8,0.0,DSO-RD;
 10 , 11 ,15590.0,236.0,817.0,342.0,60.0,15590.0,0.0,DSO-RD;
 10 , 12 ,15635.0,236.0,824.0,335.0,60.0,15635.0,0.0,DSO-RD;
