PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:02:03 FOR 2024/04/17
 22 , 1 ,17524.8,314.7,650.7,384.6,39.0,17524.8,0.0,DSO-RD;
 22 , 2 ,17486.7,308.5,623.9,417.6,39.0,17486.7,0.0,DSO-RD;
 22 , 3 ,17423.8,311.6,650.7,387.7,39.0,17423.8,0.0,DSO-RD;
 22 , 4 ,17298.7,288.3,654.7,407.0,39.0,17298.7,0.0,DSO-RD;
 22 , 5 ,17380.7,296.4,651.8,401.9,39.0,17380.7,0.0,DSO-RD;
 22 , 6 ,17285.4,293.8,652.7,403.5,39.0,17285.4,0.0,DSO-RD;
 22 , 7 ,17231.5,298.1,651.1,400.7,39.0,17231.5,0.0,DSO-RD;
 22 , 8 ,17150.5,297.3,651.4,401.3,39.0,17150.5,0.0,DSO-RD;
 22 , 9 ,16997.7,324.8,650.7,374.5,39.0,16997.7,0.0,DSO-RD;
 22 , 10 ,16960.6,316.0,650.7,383.3,39.0,16960.6,0.0,DSO-RD;
 22 , 11 ,16866.6,305.5,650.7,393.8,39.0,16866.6,0.0,DSO-RD;
 22 , 12 ,16805.5,326.4,650.7,372.9,39.0,16805.5,0.0,DSO-RD;
