PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 11:02:02 FOR 2024/04/02
 11 , 1 ,18706.6,306.5,923.5,320.0,2.0,18706.6,0.0,DSO-RD;
 11 , 2 ,18683.6,306.5,923.5,320.0,2.0,18683.6,0.0,DSO-RD;
 11 , 3 ,18676.3,306.5,923.5,320.0,2.0,18676.3,0.0,DSO-RD;
 11 , 4 ,18740.9,306.5,923.5,320.0,2.0,18740.9,0.0,DSO-RD;
 11 , 5 ,18660.7,306.5,923.5,320.0,2.0,18660.7,0.0,DSO-RD;
 11 , 6 ,18663.1,306.5,923.5,320.0,2.0,18663.1,0.0,DSO-RD;
 11 , 7 ,18649.9,306.5,923.5,320.0,2.0,18649.9,0.0,DSO-RD;
 11 , 8 ,18700.1,304.4,925.6,320.0,2.0,18700.1,0.0,DSO-RD;
 11 , 9 ,18660.5,304.4,925.6,320.0,2.0,18660.5,0.0,DSO-RD;
 11 , 10 ,18640.3,304.4,925.6,320.0,2.0,18640.3,0.0,DSO-RD;
 11 , 11 ,18685.6,304.4,925.6,320.0,2.0,18685.6,0.0,DSO-RD;
 11 , 12 ,18672.6,304.4,925.6,320.0,2.0,18672.6,0.0,DSO-RD;
