PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 20:01:53 FOR 2024/05/03
 20 , 1 ,16775.4,308.0,637.0,450.0,0.0,16775.4,0.0,DSO-RD;
 20 , 2 ,16791.9,308.0,637.0,450.0,0.0,16791.9,0.0,DSO-RD;
 20 , 3 ,16864.7,308.0,637.0,450.0,0.0,16864.7,0.0,DSO-RD;
 20 , 4 ,16883.8,308.0,637.0,450.0,0.0,16883.8,0.0,DSO-RD;
 20 , 5 ,16935.2,308.0,637.0,450.0,0.0,16935.2,0.0,DSO-RD;
 20 , 6 ,16884.1,308.0,637.0,450.0,0.0,16884.1,0.0,DSO-RD;
 20 , 7 ,17005.2,308.0,637.0,450.0,0.0,17005.2,0.0,DSO-RD;
 20 , 8 ,16959.4,308.0,637.0,450.0,0.0,16959.4,0.0,DSO-RD;
 20 , 9 ,16892.4,308.0,637.0,450.0,0.0,16892.4,0.0,DSO-RD;
 20 , 10 ,16942.2,308.0,637.0,450.0,0.0,16942.2,0.0,DSO-RD;
 20 , 11 ,16881.1,308.0,637.0,450.0,0.0,16881.1,0.0,DSO-RD;
 20 , 12 ,16822.0,308.0,637.0,450.0,0.0,16822.0,0.0,DSO-RD;
