PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 07:02:03 FOR 2024/04/29
 7 , 1 ,15849.3,390.9,659.3,344.8,0.0,15849.3,0.0,DSO-RD;
 7 , 2 ,16093.6,401.1,586.8,407.1,0.0,16093.6,0.0,DSO-RD;
 7 , 3 ,16178.1,389.5,649.6,355.9,0.0,16178.1,0.0,DSO-RD;
 7 , 4 ,16329.3,388.7,601.1,405.3,0.0,16329.3,0.0,DSO-RD;
 7 , 5 ,16309.8,381.1,609.6,404.3,0.0,16309.8,0.0,DSO-RD;
 7 , 6 ,16467.5,411.4,577.3,406.4,0.0,16467.5,0.0,DSO-RD;
 7 , 7 ,16449.6,378.5,627.0,389.5,0.0,16449.6,0.0,DSO-RD;
 7 , 8 ,16521.0,400.0,591.0,404.0,0.0,16521.0,0.0,DSO-RD;
 7 , 9 ,16604.4,431.7,561.0,402.3,0.0,16604.4,0.0,DSO-RD;
 7 , 10 ,16678.8,403.8,561.0,430.3,0.0,16678.8,0.0,DSO-RD;
 7 , 11 ,16745.3,367.5,577.5,450.0,0.0,16745.3,0.0,DSO-RD;
 7 , 12 ,16745.3,338.7,606.3,450.0,0.0,16745.3,0.0,DSO-RD;
