PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 14:02:02 FOR 2024/05/06
 14 , 1 ,15832.9,288.0,703.0,404.0,0.0,15832.9,0.0,DSO-RD;
 14 , 2 ,15776.3,264.4,703.0,427.6,0.0,15776.3,0.0,DSO-RD;
 14 , 3 ,15831.9,288.0,703.0,404.0,0.0,15831.9,0.0,DSO-RD;
 14 , 4 ,15853.1,288.0,703.0,404.0,0.0,15853.1,0.0,DSO-RD;
 14 , 5 ,15886.3,288.0,703.0,404.0,0.0,15886.3,0.0,DSO-RD;
 14 , 6 ,15889.3,288.0,703.0,404.0,0.0,15889.3,0.0,DSO-RD;
 14 , 7 ,15884.0,288.0,703.0,404.0,0.0,15884.0,0.0,DSO-RD;
 14 , 8 ,15987.8,288.0,703.0,404.0,0.0,15987.8,0.0,DSO-RD;
 14 , 9 ,16003.9,288.0,703.0,404.0,0.0,16003.9,0.0,DSO-RD;
 14 , 10 ,16001.2,288.0,703.0,404.0,0.0,16001.2,0.0,DSO-RD;
 14 , 11 ,15984.8,288.0,703.0,404.0,0.0,15984.8,0.0,DSO-RD;
 14 , 12 ,15892.9,288.0,703.0,404.0,0.0,15892.9,0.0,DSO-RD;
