PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 23:02:03 FOR 2024/04/12
 23 , 1 ,16509.4,276.4,867.1,406.5,0.0,16509.4,0.0,DSO-RD;
 23 , 2 ,16487.9,276.4,867.1,406.5,0.0,16487.9,0.0,DSO-RD;
 23 , 3 ,16320.1,277.0,867.1,405.9,0.0,16320.1,0.0,DSO-RD;
 23 , 4 ,16341.3,282.0,867.9,400.1,0.0,16341.3,0.0,DSO-RD;
 23 , 5 ,16121.1,275.2,874.8,400.0,0.0,16121.1,0.0,DSO-RD;
 23 , 6 ,16026.4,275.2,874.8,400.0,0.0,16026.4,0.0,DSO-RD;
 23 , 7 ,16009.1,275.2,874.8,400.0,0.0,16009.1,0.0,DSO-RD;
 23 , 8 ,16101.9,275.2,874.8,400.0,0.0,16101.9,0.0,DSO-RD;
 23 , 9 ,16003.2,275.2,874.8,400.0,0.0,16003.2,0.0,DSO-RD;
 23 , 10 ,15795.4,275.2,874.8,400.0,0.0,15795.4,0.0,DSO-RD;
 23 , 11 ,15819.1,275.2,874.8,400.0,0.0,15819.1,0.0,DSO-RD;
 23 , 12 ,15822.3,275.2,874.8,400.0,0.0,15822.3,0.0,DSO-RD;
