PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 02:01:52 FOR 2024/04/09
 2 , 1 ,14487.6,225.0,805.0,320.0,3.0,14487.6,0.0,DSO-RD;
 2 , 2 ,14387.9,225.0,805.0,320.0,3.0,14387.9,0.0,DSO-RD;
 2 , 3 ,14521.7,225.0,805.0,320.0,3.0,14521.7,0.0,DSO-RD;
 2 , 4 ,14526.0,225.0,805.0,320.0,3.0,14526.0,0.0,DSO-RD;
 2 , 5 ,14484.8,225.0,805.0,320.0,3.0,14484.8,0.0,DSO-RD;
 2 , 6 ,14489.1,225.0,805.0,320.0,3.0,14489.1,0.0,DSO-RD;
 2 , 7 ,14537.0,225.0,805.0,320.0,3.0,14537.0,0.0,DSO-RD;
 2 , 8 ,14409.0,225.0,805.0,320.0,3.0,14409.0,0.0,DSO-RD;
 2 , 9 ,14426.9,225.0,805.0,320.0,3.0,14426.9,0.0,DSO-RD;
 2 , 10 ,14467.8,225.0,805.0,320.0,3.0,14467.8,0.0,DSO-RD;
 2 , 11 ,14458.6,225.0,805.0,320.0,3.0,14458.6,0.0,DSO-RD;
 2 , 12 ,14295.1,225.0,805.0,320.0,3.0,14295.1,0.0,DSO-RD;
