PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 16:02:04 FOR 2024/04/11
 16 , 1 ,17620.3,333.6,753.0,463.4,0.0,17620.3,0.0,DSO-RD;
 16 , 2 ,17622.9,395.4,753.0,401.6,0.0,17622.9,0.0,DSO-RD;
 16 , 3 ,17623.7,396.0,754.0,400.0,0.0,17623.7,0.0,DSO-RD;
 16 , 4 ,17654.0,396.0,754.0,400.0,0.0,17654.0,0.0,DSO-RD;
 16 , 5 ,17694.6,393.0,753.0,404.0,0.0,17694.6,0.0,DSO-RD;
 16 , 6 ,17793.0,350.2,753.0,446.8,0.0,17793.0,0.0,DSO-RD;
 16 , 7 ,17792.2,372.7,753.0,424.3,0.0,17792.2,0.0,DSO-RD;
 16 , 8 ,17843.4,354.8,753.0,442.2,0.0,17843.4,0.0,DSO-RD;
 16 , 9 ,17859.2,329.8,753.0,467.2,0.0,17859.2,0.0,DSO-RD;
 16 , 10 ,17877.1,302.2,753.0,494.8,0.0,17877.1,0.0,DSO-RD;
 16 , 11 ,17956.3,370.7,719.3,460.0,0.0,17956.3,0.0,DSO-RD;
 16 , 12 ,17921.3,302.2,753.0,494.8,0.0,17921.3,0.0,DSO-RD;
