PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 12:01:52 FOR 2024/04/27
 12 , 1 ,16072.6,239.2,807.8,548.0,0.0,16072.6,0.0,DSO-RD;
 12 , 2 ,15979.6,236.0,814.7,544.3,0.0,15979.6,0.0,DSO-RD;
 12 , 3 ,15987.6,236.0,814.7,544.3,0.0,15987.6,0.0,DSO-RD;
 12 , 4 ,16009.6,236.0,814.7,544.3,0.0,16009.6,0.0,DSO-RD;
 12 , 5 ,15880.6,240.1,806.9,548.0,0.0,15880.6,0.0,DSO-RD;
 12 , 6 ,15888.6,236.0,814.7,544.3,0.0,15888.6,0.0,DSO-RD;
 12 , 7 ,15784.6,240.1,806.9,548.0,0.0,15784.6,0.0,DSO-RD;
 12 , 8 ,15833.6,240.1,806.9,548.0,0.0,15833.6,0.0,DSO-RD;
 12 , 9 ,15788.6,240.1,806.9,548.0,0.0,15788.6,0.0,DSO-RD;
 12 , 10 ,15811.6,240.1,806.9,548.0,0.0,15811.6,0.0,DSO-RD;
 12 , 11 ,15736.6,240.1,806.9,548.0,0.0,15736.6,0.0,DSO-RD;
 12 , 12 ,15755.6,240.1,806.9,548.0,0.0,15755.6,0.0,DSO-RD;
