PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 10:01:53 FOR 2024/04/22
 10 , 1 ,16705.6,570.1,374.9,450.0,0.0,16705.6,0.0,DSO-RD;
 10 , 2 ,16628.7,570.1,374.9,450.0,0.0,16628.7,0.0,DSO-RD;
 10 , 3 ,16570.5,570.1,374.9,450.0,0.0,16570.5,0.0,DSO-RD;
 10 , 4 ,16620.5,570.1,374.9,450.0,0.0,16620.5,0.0,DSO-RD;
 10 , 5 ,16440.8,570.1,374.9,450.0,0.0,16440.8,0.0,DSO-RD;
 10 , 6 ,16548.9,570.1,374.9,450.0,0.0,16548.9,0.0,DSO-RD;
 10 , 7 ,16538.8,570.1,374.9,450.0,0.0,16538.8,0.0,DSO-RD;
 10 , 8 ,16464.8,570.1,374.9,450.0,0.0,16464.8,0.0,DSO-RD;
 10 , 9 ,16507.6,570.1,374.9,450.0,0.0,16507.6,0.0,DSO-RD;
 10 , 10 ,16467.2,570.1,374.9,450.0,0.0,16467.2,0.0,DSO-RD;
 10 , 11 ,16446.6,570.1,374.9,450.0,0.0,16446.6,0.0,DSO-RD;
 10 , 12 ,16390.6,570.1,374.9,450.0,0.0,16390.6,0.0,DSO-RD;
