PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 20:02:03 FOR 2024/04/17
 20 , 1 ,18860.9,421.3,484.9,443.8,0.0,18860.9,0.0,DSO-RD;
 20 , 2 ,18881.7,446.1,488.9,415.0,0.0,18881.7,0.0,DSO-RD;
 20 , 3 ,18895.8,422.1,488.9,439.0,0.0,18895.8,0.0,DSO-RD;
 20 , 4 ,18923.0,422.1,488.9,439.0,0.0,18923.0,0.0,DSO-RD;
 20 , 5 ,18791.7,411.1,488.9,450.0,0.0,18791.7,0.0,DSO-RD;
 20 , 6 ,18840.2,415.3,488.9,445.8,0.0,18840.2,0.0,DSO-RD;
 20 , 7 ,18839.0,417.0,488.9,444.1,0.0,18839.0,0.0,DSO-RD;
 20 , 8 ,18835.8,414.9,488.9,446.2,0.0,18835.8,0.0,DSO-RD;
 20 , 9 ,18794.7,411.1,488.9,450.0,0.0,18794.7,0.0,DSO-RD;
 20 , 10 ,18734.8,411.1,488.9,450.0,0.0,18734.8,0.0,DSO-RD;
 20 , 11 ,18712.7,411.1,488.9,450.0,0.0,18712.7,0.0,DSO-RD;
 20 , 12 ,18669.1,411.1,488.9,450.0,0.0,18669.1,0.0,DSO-RD;
