PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 02:02:03 FOR 2024/04/07
 2 , 1 ,14439.1,225.0,785.6,339.4,130.5,14439.1,0.0,DSO-RD;
 2 , 2 ,14379.1,225.0,708.9,416.1,130.5,14379.1,0.0,DSO-RD;
 2 , 3 ,14403.1,225.0,699.5,425.5,130.5,14403.1,0.0,DSO-RD;
 2 , 4 ,14417.1,225.0,696.7,428.3,130.5,14417.1,0.0,DSO-RD;
 2 , 5 ,14347.1,225.0,704.6,420.4,130.5,14347.1,0.0,DSO-RD;
 2 , 6 ,14316.1,225.0,706.1,418.9,130.5,14316.1,0.0,DSO-RD;
 2 , 7 ,14293.1,225.0,711.2,413.8,130.5,14293.1,0.0,DSO-RD;
 2 , 8 ,14383.1,225.0,741.1,383.9,130.5,14383.1,0.0,DSO-RD;
 2 , 9 ,14352.1,225.0,699.7,425.3,130.5,14352.1,0.0,DSO-RD;
 2 , 10 ,14335.1,225.0,702.0,423.0,130.5,14335.1,0.0,DSO-RD;
 2 , 11 ,14299.1,225.0,706.8,418.2,130.5,14299.1,0.0,DSO-RD;
 2 , 12 ,14300.1,225.0,703.4,421.6,130.5,14300.1,0.0,DSO-RD;
