PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 16:02:02 FOR 2024/04/06
 16 , 1 ,15069.6,255.6,660.6,433.8,62.0,15069.6,0.0,DSO-RD;
 16 , 2 ,15211.6,255.6,660.6,433.8,62.0,15211.6,0.0,DSO-RD;
 16 , 3 ,15188.6,258.7,678.6,412.7,62.0,15188.6,0.0,DSO-RD;
 16 , 4 ,15270.6,264.7,687.0,398.3,62.0,15270.6,0.0,DSO-RD;
 16 , 5 ,15306.6,264.7,687.0,398.3,62.0,15306.6,0.0,DSO-RD;
 16 , 6 ,15323.6,267.7,698.2,384.2,62.0,15323.6,0.0,DSO-RD;
 16 , 7 ,15523.6,285.5,671.7,392.7,62.0,15523.6,0.0,DSO-RD;
 16 , 8 ,15502.6,284.5,658.9,406.6,62.0,15502.6,0.0,DSO-RD;
 16 , 9 ,15553.6,289.1,648.6,412.3,62.0,15553.6,0.0,DSO-RD;
 16 , 10 ,15661.6,305.6,611.9,432.4,62.0,15661.6,0.0,DSO-RD;
 16 , 11 ,15582.6,296.9,630.4,422.7,62.0,15582.6,0.0,DSO-RD;
 16 , 12 ,15632.6,301.6,619.3,429.1,62.0,15632.6,0.0,DSO-RD;
