PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 08:01:53 FOR 2024/04/27
 8 , 1 ,15400.2,241.6,805.4,548.0,0.0,15400.2,0.0,DSO-RD;
 8 , 2 ,15421.2,241.6,805.4,548.0,0.0,15421.2,0.0,DSO-RD;
 8 , 3 ,15373.2,241.6,805.4,548.0,0.0,15373.2,0.0,DSO-RD;
 8 , 4 ,15475.2,241.6,805.4,548.0,0.0,15475.2,0.0,DSO-RD;
 8 , 5 ,15432.2,241.6,805.4,548.0,0.0,15432.2,0.0,DSO-RD;
 8 , 6 ,15479.2,241.6,805.4,548.0,0.0,15479.2,0.0,DSO-RD;
 8 , 7 ,15597.2,241.6,805.4,548.0,0.0,15597.2,0.0,DSO-RD;
 8 , 8 ,15682.2,241.6,805.4,548.0,0.0,15682.2,0.0,DSO-RD;
 8 , 9 ,15626.2,241.6,805.4,548.0,0.0,15626.2,0.0,DSO-RD;
 8 , 10 ,15760.2,241.6,805.4,548.0,0.0,15760.2,0.0,DSO-RD;
 8 , 11 ,15710.2,241.6,805.4,548.0,0.0,15710.2,0.0,DSO-RD;
 8 , 12 ,15825.2,264.6,782.4,548.0,0.0,15825.2,0.0,DSO-RD;
