PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 08:01:53 FOR 2024/04/23
 8 , 1 ,17505.6,458.0,633.7,503.3,0.0,17505.6,0.0,DSO-RD;
 8 , 2 ,17502.4,458.0,633.7,503.3,0.0,17502.4,0.0,DSO-RD;
 8 , 3 ,17416.1,458.0,633.7,503.3,0.0,17416.1,0.0,DSO-RD;
 8 , 4 ,17477.5,458.0,633.7,503.3,0.0,17477.5,0.0,DSO-RD;
 8 , 5 ,17501.0,458.0,633.7,503.3,0.0,17501.0,0.0,DSO-RD;
 8 , 6 ,17410.5,458.0,633.7,503.3,0.0,17410.5,0.0,DSO-RD;
 8 , 7 ,17436.6,458.0,633.7,503.3,0.0,17436.6,0.0,DSO-RD;
 8 , 8 ,17472.0,458.0,633.7,503.3,0.0,17472.0,0.0,DSO-RD;
 8 , 9 ,17421.5,416.3,696.3,482.4,0.0,17421.5,0.0,DSO-RD;
 8 , 10 ,17425.6,409.5,696.3,489.2,0.0,17425.6,0.0,DSO-RD;
 8 , 11 ,17461.6,394.9,696.8,503.3,0.0,17461.6,0.0,DSO-RD;
 8 , 12 ,17430.6,394.9,696.8,503.3,0.0,17430.6,0.0,DSO-RD;
