PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 08:02:02 FOR 2024/04/26
 8 , 1 ,16338.6,268.0,677.0,450.0,0.0,16338.6,0.0,DSO-RD;
 8 , 2 ,16324.8,331.1,613.9,450.0,0.0,16324.8,0.0,DSO-RD;
 8 , 3 ,16304.9,331.1,613.9,450.0,0.0,16304.9,0.0,DSO-RD;
 8 , 4 ,16165.6,331.1,613.9,450.0,0.0,16165.6,0.0,DSO-RD;
 8 , 5 ,16252.8,331.1,613.9,450.0,0.0,16252.8,0.0,DSO-RD;
 8 , 6 ,16084.3,331.1,613.9,450.0,0.0,16084.3,0.0,DSO-RD;
 8 , 7 ,16064.5,331.1,613.9,450.0,0.0,16064.5,0.0,DSO-RD;
 8 , 8 ,15951.3,331.1,613.9,450.0,0.0,15951.3,0.0,DSO-RD;
 8 , 9 ,15972.5,331.1,613.9,450.0,0.0,15972.5,0.0,DSO-RD;
 8 , 10 ,15780.0,331.1,613.9,450.0,0.0,15780.0,0.0,DSO-RD;
 8 , 11 ,15734.6,331.1,613.9,450.0,0.0,15734.6,0.0,DSO-RD;
 8 , 12 ,15726.1,331.1,613.9,450.0,0.0,15726.1,0.0,DSO-RD;
