PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 06:01:53 FOR 2024/04/13
 6 , 1 ,15458.6,225.0,1005.0,320.0,0.0,15458.6,0.0,DSO-RD;
 6 , 2 ,15558.7,225.0,1005.0,320.0,0.0,15558.7,0.0,DSO-RD;
 6 , 3 ,15561.8,225.0,1005.0,320.0,0.0,15561.8,0.0,DSO-RD;
 6 , 4 ,15624.7,225.0,1005.0,320.0,0.0,15624.7,0.0,DSO-RD;
 6 , 5 ,15702.6,225.0,1005.0,320.0,0.0,15702.6,0.0,DSO-RD;
 6 , 6 ,15707.9,225.0,1005.0,320.0,0.0,15707.9,0.0,DSO-RD;
 6 , 7 ,15778.7,225.0,1005.0,320.0,0.0,15778.7,0.0,DSO-RD;
 6 , 8 ,15793.5,225.0,1005.0,320.0,0.0,15793.5,0.0,DSO-RD;
 6 , 9 ,15789.3,225.0,1005.0,320.0,0.0,15789.3,0.0,DSO-RD;
 6 , 10 ,15810.8,225.0,1005.0,320.0,0.0,15810.8,0.0,DSO-RD;
 6 , 11 ,15836.5,225.0,1005.0,320.0,0.0,15836.5,0.0,DSO-RD;
 6 , 12 ,16008.6,225.0,1005.0,320.0,0.0,16008.6,0.0,DSO-RD;
