PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 09:01:53 FOR 2024/05/02
 9 , 1 ,15713.8,338.6,606.4,450.0,0.0,15713.8,0.0,DSO-RD;
 9 , 2 ,15746.4,338.6,606.4,450.0,0.0,15746.4,0.0,DSO-RD;
 9 , 3 ,15775.5,338.6,606.4,450.0,0.0,15775.5,0.0,DSO-RD;
 9 , 4 ,15733.7,338.6,606.4,450.0,0.0,15733.7,0.0,DSO-RD;
 9 , 5 ,15622.4,338.6,606.4,450.0,0.0,15622.4,0.0,DSO-RD;
 9 , 6 ,15677.3,338.6,606.4,450.0,0.0,15677.3,0.0,DSO-RD;
 9 , 7 ,15666.5,338.6,606.4,450.0,0.0,15666.5,0.0,DSO-RD;
 9 , 8 ,15655.6,338.6,606.4,450.0,0.0,15655.6,0.0,DSO-RD;
 9 , 9 ,15618.7,338.6,606.4,450.0,0.0,15618.7,0.0,DSO-RD;
 9 , 10 ,15628.4,338.6,606.4,450.0,0.0,15628.4,0.0,DSO-RD;
 9 , 11 ,15495.8,338.6,606.4,450.0,0.0,15495.8,0.0,DSO-RD;
 9 , 12 ,15655.8,338.6,606.4,450.0,0.0,15655.8,0.0,DSO-RD;
