PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 04:01:53 FOR 2024/04/20
 4 , 1 ,14806.7,313.3,633.6,403.1,39.0,14806.7,0.0,DSO-RD;
 4 , 2 ,14768.7,312.2,635.2,402.7,39.0,14768.7,0.0,DSO-RD;
 4 , 3 ,14745.7,310.0,647.9,392.2,39.0,14745.7,0.0,DSO-RD;
 4 , 4 ,14814.7,314.3,623.4,412.3,39.0,14814.7,0.0,DSO-RD;
 4 , 5 ,14805.7,311.2,640.5,398.3,39.0,14805.7,0.0,DSO-RD;
 4 , 6 ,14822.7,311.9,636.8,401.3,39.0,14822.7,0.0,DSO-RD;
 4 , 7 ,14824.7,307.7,661.1,381.2,39.0,14824.7,0.0,DSO-RD;
 4 , 8 ,14848.7,289.3,731.1,329.6,39.0,14848.7,0.0,DSO-RD;
 4 , 9 ,14805.7,296.3,724.1,329.6,39.0,14805.7,0.0,DSO-RD;
 4 , 10 ,14799.7,296.5,723.9,329.6,39.0,14799.7,0.0,DSO-RD;
 4 , 11 ,14820.7,296.3,724.1,329.6,39.0,14820.7,0.0,DSO-RD;
 4 , 12 ,14840.7,296.3,724.1,329.6,39.0,14840.7,0.0,DSO-RD;
