PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 00:01:53 FOR 2024/04/11
 24 , 1 ,15651.5,225.0,805.0,320.0,30.0,15651.5,0.0,DSO-RD;
 24 , 2 ,15587.6,225.0,793.4,331.6,30.0,15587.6,0.0,DSO-RD;
 24 , 3 ,15628.2,225.0,805.0,320.0,30.0,15628.2,0.0,DSO-RD;
 24 , 4 ,15563.9,225.0,793.8,331.2,30.0,15563.9,0.0,DSO-RD;
 24 , 5 ,15540.5,225.0,795.1,329.9,30.0,15540.5,0.0,DSO-RD;
 24 , 6 ,15442.0,225.0,799.9,325.1,30.0,15442.0,0.0,DSO-RD;
 24 , 7 ,15296.8,225.0,804.6,320.4,30.0,15296.8,0.0,DSO-RD;
 24 , 8 ,15387.6,225.0,805.0,320.0,30.0,15387.6,0.0,DSO-RD;
 24 , 9 ,15264.0,225.0,805.0,320.0,30.0,15264.0,0.0,DSO-RD;
 24 , 10 ,15216.7,225.0,805.0,320.0,30.0,15216.7,0.0,DSO-RD;
 24 , 11 ,15258.5,225.0,805.0,320.0,30.0,15258.5,0.0,DSO-RD;
 24 , 12 ,15241.5,225.0,805.0,320.0,30.0,15241.5,0.0,DSO-RD;
