PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 21:02:02 FOR 2024/04/21
 21 , 1 ,17656.3,583.6,361.4,450.0,0.0,17656.3,0.0,DSO-RD;
 21 , 2 ,17624.6,583.6,361.4,450.0,0.0,17624.6,0.0,DSO-RD;
 21 , 3 ,17678.5,583.6,361.4,450.0,0.0,17678.5,0.0,DSO-RD;
 21 , 4 ,17579.5,583.6,361.4,450.0,0.0,17579.5,0.0,DSO-RD;
 21 , 5 ,17497.0,583.6,361.4,450.0,0.0,17497.0,0.0,DSO-RD;
 21 , 6 ,17496.4,583.6,361.4,450.0,0.0,17496.4,0.0,DSO-RD;
 21 , 7 ,17438.0,583.6,361.4,450.0,0.0,17438.0,0.0,DSO-RD;
 21 , 8 ,17423.4,583.6,361.4,450.0,0.0,17423.4,0.0,DSO-RD;
 21 , 9 ,17459.4,583.6,361.4,450.0,0.0,17459.4,0.0,DSO-RD;
 21 , 10 ,17314.0,583.6,361.4,450.0,0.0,17314.0,0.0,DSO-RD;
 21 , 11 ,17290.3,583.6,361.4,450.0,0.0,17290.3,0.0,DSO-RD;
 21 , 12 ,17262.8,583.6,361.4,450.0,0.0,17262.8,0.0,DSO-RD;
