PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 03:01:53 FOR 2024/04/25
 3 , 1 ,14785.6,265.3,691.7,438.0,30.0,14785.6,0.0,DSO-RD;
 3 , 2 ,14761.4,265.3,691.7,438.0,30.0,14761.4,0.0,DSO-RD;
 3 , 3 ,14754.3,265.3,691.7,438.0,30.0,14754.3,0.0,DSO-RD;
 3 , 4 ,14852.3,266.8,690.2,438.0,30.0,14852.3,0.0,DSO-RD;
 3 , 5 ,14735.9,265.3,691.7,438.0,30.0,14735.9,0.0,DSO-RD;
 3 , 6 ,14799.0,265.3,691.7,438.0,30.0,14799.0,0.0,DSO-RD;
 3 , 7 ,14751.4,265.3,691.7,438.0,30.0,14751.4,0.0,DSO-RD;
 3 , 8 ,14803.6,265.3,691.7,438.0,30.0,14803.6,0.0,DSO-RD;
 3 , 9 ,14863.7,271.6,685.4,438.0,30.0,14863.7,0.0,DSO-RD;
 3 , 10 ,14811.7,267.1,689.9,438.0,30.0,14811.7,0.0,DSO-RD;
 3 , 11 ,14869.6,273.8,683.2,438.0,30.0,14869.6,0.0,DSO-RD;
 3 , 12 ,14833.6,268.6,688.4,438.0,30.0,14833.6,0.0,DSO-RD;
