PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 19:01:53 FOR 2024/04/23
 19 , 1 ,17799.4,469.7,475.3,450.0,0.0,17799.4,0.0,DSO-RD;
 19 , 2 ,17828.1,469.7,475.3,450.0,0.0,17828.1,0.0,DSO-RD;
 19 , 3 ,17844.2,469.7,475.3,450.0,0.0,17844.2,0.0,DSO-RD;
 19 , 4 ,17829.6,469.7,475.3,450.0,0.0,17829.6,0.0,DSO-RD;
 19 , 5 ,17821.3,469.7,475.3,450.0,0.0,17821.3,0.0,DSO-RD;
 19 , 6 ,17745.7,469.7,475.3,450.0,0.0,17745.7,0.0,DSO-RD;
 19 , 7 ,17733.2,469.7,475.3,450.0,0.0,17733.2,0.0,DSO-RD;
 19 , 8 ,17755.4,469.7,475.3,450.0,0.0,17755.4,0.0,DSO-RD;
 19 , 9 ,17786.5,469.7,475.3,450.0,0.0,17786.5,0.0,DSO-RD;
 19 , 10 ,17794.4,469.7,475.3,450.0,0.0,17794.4,0.0,DSO-RD;
 19 , 11 ,17815.9,469.7,475.3,450.0,0.0,17815.9,0.0,DSO-RD;
 19 , 12 ,17784.2,469.7,475.3,450.0,0.0,17784.2,0.0,DSO-RD;
