PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 17:02:03 FOR 2024/04/15
 17 , 1 ,17448.3,225.0,702.6,422.4,0.0,17448.3,0.0,DSO-RD;
 17 , 2 ,17566.3,225.0,702.6,422.4,0.0,17566.3,0.0,DSO-RD;
 17 , 3 ,17652.0,225.0,702.6,422.4,0.0,17652.0,0.0,DSO-RD;
 17 , 4 ,17617.1,225.0,688.6,436.4,0.0,17617.1,0.0,DSO-RD;
 17 , 5 ,17716.5,225.0,702.6,422.4,0.0,17716.5,0.0,DSO-RD;
 17 , 6 ,17776.5,225.0,702.6,422.4,0.0,17776.5,0.0,DSO-RD;
 17 , 7 ,17897.1,225.0,702.6,422.4,0.0,17897.1,0.0,DSO-RD;
 17 , 8 ,17878.1,231.4,702.6,416.0,0.0,17878.1,0.0,DSO-RD;
 17 , 9 ,17971.0,232.4,702.6,415.0,0.0,17971.0,0.0,DSO-RD;
 17 , 10 ,17971.7,233.4,702.6,414.0,0.0,17971.7,0.0,DSO-RD;
 17 , 11 ,17958.3,233.4,702.6,414.0,0.0,17958.3,0.0,DSO-RD;
 17 , 12 ,17942.3,233.4,702.6,414.0,0.0,17942.3,0.0,DSO-RD;
