PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 21:02:02 FOR 2024/04/15
 21 , 1 ,18183.3,235.6,664.4,450.0,0.0,18183.3,0.0,DSO-RD;
 21 , 2 ,18155.5,235.6,664.4,450.0,0.0,18155.5,0.0,DSO-RD;
 21 , 3 ,18093.7,235.6,664.4,450.0,0.0,18093.7,0.0,DSO-RD;
 21 , 4 ,18051.3,235.6,664.4,450.0,0.0,18051.3,0.0,DSO-RD;
 21 , 5 ,18004.2,235.6,664.4,450.0,0.0,18004.2,0.0,DSO-RD;
 21 , 6 ,17925.1,235.6,664.4,450.0,0.0,17925.1,0.0,DSO-RD;
 21 , 7 ,17835.1,235.6,664.4,450.0,0.0,17835.1,0.0,DSO-RD;
 21 , 8 ,17770.0,235.6,664.4,450.0,0.0,17770.0,0.0,DSO-RD;
 21 , 9 ,17702.8,235.6,664.4,450.0,0.0,17702.8,0.0,DSO-RD;
 21 , 10 ,17658.6,235.6,664.4,450.0,0.0,17658.6,0.0,DSO-RD;
 21 , 11 ,17564.3,235.6,664.4,450.0,0.0,17564.3,0.0,DSO-RD;
 21 , 12 ,17446.3,235.6,664.4,450.0,0.0,17446.3,0.0,DSO-RD;
