PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 05:02:03 FOR 2024/04/15
 5 , 1 ,15410.6,225.0,740.8,384.2,0.0,15410.6,0.0,DSO-RD;
 5 , 2 ,15510.5,225.0,781.1,343.9,0.0,15510.5,0.0,DSO-RD;
 5 , 3 ,15532.6,225.0,780.5,344.5,0.0,15532.6,0.0,DSO-RD;
 5 , 4 ,15598.5,225.0,779.9,345.1,0.0,15598.5,0.0,DSO-RD;
 5 , 5 ,15695.6,225.0,779.4,345.6,0.0,15695.6,0.0,DSO-RD;
 5 , 6 ,15745.7,225.0,778.8,346.2,0.0,15745.7,0.0,DSO-RD;
 5 , 7 ,15773.5,225.0,778.2,346.8,0.0,15773.5,0.0,DSO-RD;
 5 , 8 ,15799.8,225.0,771.5,353.5,0.0,15799.8,0.0,DSO-RD;
 5 , 9 ,15940.8,225.0,783.0,342.0,0.0,15940.8,0.0,DSO-RD;
 5 , 10 ,16041.9,225.0,783.0,342.0,0.0,16041.9,0.0,DSO-RD;
 5 , 11 ,16074.6,225.0,783.0,342.0,0.0,16074.6,0.0,DSO-RD;
 5 , 12 ,16244.6,225.0,725.0,400.0,0.0,16244.6,0.0,DSO-RD;
