PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 03:01:53 FOR 2024/04/09
 3 , 1 ,14255.4,225.0,805.0,320.0,3.0,14255.4,0.0,DSO-RD;
 3 , 2 ,14233.8,225.0,805.0,320.0,3.0,14233.8,0.0,DSO-RD;
 3 , 3 ,14248.6,225.0,805.0,320.0,3.0,14248.6,0.0,DSO-RD;
 3 , 4 ,14189.7,225.0,805.0,320.0,3.0,14189.7,0.0,DSO-RD;
 3 , 5 ,14188.3,225.0,805.0,320.0,3.0,14188.3,0.0,DSO-RD;
 3 , 6 ,14133.3,225.0,805.0,320.0,3.0,14133.3,0.0,DSO-RD;
 3 , 7 ,14173.4,225.0,805.0,320.0,3.0,14173.4,0.0,DSO-RD;
 3 , 8 ,14177.5,225.0,805.0,320.0,3.0,14177.5,0.0,DSO-RD;
 3 , 9 ,14187.5,225.0,805.0,320.0,3.0,14187.5,0.0,DSO-RD;
 3 , 10 ,14200.3,225.0,805.0,320.0,3.0,14200.3,0.0,DSO-RD;
 3 , 11 ,14126.4,225.0,805.0,320.0,3.0,14126.4,0.0,DSO-RD;
 3 , 12 ,14203.4,225.0,805.0,320.0,3.0,14203.4,0.0,DSO-RD;
