PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 03:01:53 FOR 2024/05/03
 3 , 1 ,13369.4,258.5,686.5,450.0,34.0,13369.4,0.0,DSO-RD;
 3 , 2 ,13329.8,260.1,696.8,438.1,34.0,13329.8,0.0,DSO-RD;
 3 , 3 ,13323.2,261.4,701.6,432.0,34.0,13323.2,0.0,DSO-RD;
 3 , 4 ,13345.2,261.4,701.6,432.0,34.0,13345.2,0.0,DSO-RD;
 3 , 5 ,13345.9,261.4,701.6,432.0,34.0,13345.9,0.0,DSO-RD;
 3 , 6 ,13312.2,261.4,701.6,432.0,34.0,13312.2,0.0,DSO-RD;
 3 , 7 ,13386.3,261.4,701.6,432.0,34.0,13386.3,0.0,DSO-RD;
 3 , 8 ,13341.2,261.4,701.6,432.0,34.0,13341.2,0.0,DSO-RD;
 3 , 9 ,13308.5,261.4,701.6,432.0,14.6,13308.5,0.0,DSO-RD;
 3 , 10 ,13317.7,261.4,701.6,432.0,32.4,13317.7,0.0,DSO-RD;
 3 , 11 ,13298.4,261.4,701.6,432.0,34.0,13298.4,0.0,DSO-RD;
 3 , 12 ,13384.4,261.4,701.6,432.0,34.0,13384.4,0.0,DSO-RD;
