PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 13:02:03 FOR 2024/04/07
 13 , 1 ,13781.1,262.4,727.6,360.0,91.5,13781.1,0.0,DSO-RD;
 13 , 2 ,13829.1,262.4,727.6,360.0,91.5,13829.1,0.0,DSO-RD;
 13 , 3 ,13787.1,262.4,727.6,360.0,91.5,13787.1,0.0,DSO-RD;
 13 , 4 ,13778.1,262.4,727.6,360.0,91.5,13778.1,0.0,DSO-RD;
 13 , 5 ,13729.1,262.4,727.6,360.0,91.5,13729.1,0.0,DSO-RD;
 13 , 6 ,13663.1,262.4,727.6,360.0,91.5,13663.1,0.0,DSO-RD;
 13 , 7 ,13738.1,262.4,727.6,360.0,91.5,13738.1,0.0,DSO-RD;
 13 , 8 ,13772.1,262.4,727.6,360.0,91.5,13772.1,0.0,DSO-RD;
 13 , 9 ,13615.1,262.4,727.6,360.0,91.5,13615.1,0.0,DSO-RD;
 13 , 10 ,13719.1,262.4,727.6,360.0,91.5,13719.1,0.0,DSO-RD;
 13 , 11 ,13734.1,262.4,727.6,360.0,91.5,13734.1,0.0,DSO-RD;
 13 , 12 ,13695.1,262.4,727.6,360.0,91.5,13695.1,0.0,DSO-RD;
