PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 21:01:53 FOR 2024/04/20
 21 , 1 ,16958.3,413.8,486.2,450.0,39.0,16958.3,0.0,DSO-RD;
 21 , 2 ,16913.3,413.8,486.2,450.0,39.0,16913.3,0.0,DSO-RD;
 21 , 3 ,16833.3,413.8,486.2,450.0,39.0,16833.3,0.0,DSO-RD;
 21 , 4 ,16779.3,413.8,486.2,450.0,39.0,16779.3,0.0,DSO-RD;
 21 , 5 ,16811.3,413.8,486.2,450.0,39.0,16811.3,0.0,DSO-RD;
 21 , 6 ,16791.3,413.8,486.2,450.0,39.0,16791.3,0.0,DSO-RD;
 21 , 7 ,16797.3,413.8,486.2,450.0,39.0,16797.3,0.0,DSO-RD;
 21 , 8 ,16732.3,413.8,486.2,450.0,39.0,16732.3,0.0,DSO-RD;
 21 , 9 ,16674.3,413.8,486.2,450.0,39.0,16674.3,0.0,DSO-RD;
 21 , 10 ,16652.3,413.8,486.2,450.0,39.0,16652.3,0.0,DSO-RD;
 21 , 11 ,16544.3,413.8,486.2,450.0,39.0,16544.3,0.0,DSO-RD;
 21 , 12 ,16479.3,413.8,486.2,450.0,39.0,16479.3,0.0,DSO-RD;
