PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 13:01:53 FOR 2024/04/25
 13 , 1 ,15502.6,256.4,688.6,450.0,0.0,15502.6,0.0,DSO-RD;
 13 , 2 ,15509.8,264.7,680.3,450.0,0.0,15509.8,0.0,DSO-RD;
 13 , 3 ,15513.9,259.4,685.6,450.0,0.0,15513.9,0.0,DSO-RD;
 13 , 4 ,15368.7,236.0,709.0,450.0,0.0,15368.7,0.0,DSO-RD;
 13 , 5 ,15502.5,256.6,688.4,450.0,0.0,15502.5,0.0,DSO-RD;
 13 , 6 ,15462.7,239.0,706.0,450.0,0.0,15462.7,0.0,DSO-RD;
 13 , 7 ,15448.9,236.0,709.0,450.0,0.0,15448.9,0.0,DSO-RD;
 13 , 8 ,15379.9,236.0,709.0,450.0,0.0,15379.9,0.0,DSO-RD;
 13 , 9 ,15354.2,236.0,709.0,450.0,0.0,15354.2,0.0,DSO-RD;
 13 , 10 ,15467.6,236.0,709.0,450.0,0.0,15467.6,0.0,DSO-RD;
 13 , 11 ,15309.6,236.0,709.0,450.0,0.0,15309.6,0.0,DSO-RD;
 13 , 12 ,15313.6,236.0,709.0,450.0,0.0,15313.6,0.0,DSO-RD;
