PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 10:01:53 FOR 2024/04/17
 10 , 1 ,18136.3,263.3,750.7,536.0,0.0,18136.3,0.0,DSO-RD;
 10 , 2 ,18157.8,263.3,750.7,536.0,0.0,18157.8,0.0,DSO-RD;
 10 , 3 ,18125.0,263.3,750.7,536.0,0.0,18125.0,0.0,DSO-RD;
 10 , 4 ,18034.2,263.3,750.7,536.0,0.0,18034.2,0.0,DSO-RD;
 10 , 5 ,18055.9,263.3,750.7,536.0,0.0,18055.9,0.0,DSO-RD;
 10 , 6 ,18085.3,263.3,750.7,536.0,0.0,18085.3,0.0,DSO-RD;
 10 , 7 ,18028.9,263.3,750.7,536.0,0.0,18028.9,0.0,DSO-RD;
 10 , 8 ,18106.1,263.3,750.7,536.0,0.0,18106.1,0.0,DSO-RD;
 10 , 9 ,18106.4,263.3,750.7,536.0,0.0,18106.4,0.0,DSO-RD;
 10 , 10 ,18089.6,263.3,750.7,536.0,0.0,18089.6,0.0,DSO-RD;
 10 , 11 ,18095.3,263.3,750.7,536.0,0.0,18095.3,0.0,DSO-RD;
 10 , 12 ,18085.3,263.3,750.7,536.0,0.0,18085.3,0.0,DSO-RD;
