PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 16:02:03 FOR 2024/04/25
 16 , 1 ,15089.0,393.2,551.8,450.0,0.0,15089.0,0.0,DSO-RD;
 16 , 2 ,15102.8,393.2,551.8,450.0,0.0,15102.8,0.0,DSO-RD;
 16 , 3 ,15216.6,393.2,551.8,450.0,0.0,15216.6,0.0,DSO-RD;
 16 , 4 ,15260.0,393.2,551.8,450.0,0.0,15260.0,0.0,DSO-RD;
 16 , 5 ,15303.7,393.2,551.8,450.0,0.0,15303.7,0.0,DSO-RD;
 16 , 6 ,15369.2,393.2,551.8,450.0,0.0,15369.2,0.0,DSO-RD;
 16 , 7 ,15323.9,393.2,551.8,450.0,0.0,15323.9,0.0,DSO-RD;
 16 , 8 ,15397.7,393.2,551.8,450.0,0.0,15397.7,0.0,DSO-RD;
 16 , 9 ,15482.9,393.2,551.8,450.0,0.0,15482.9,0.0,DSO-RD;
 16 , 10 ,15551.9,393.2,551.8,450.0,0.0,15551.9,0.0,DSO-RD;
 16 , 11 ,15695.2,393.2,551.8,450.0,0.0,15695.2,0.0,DSO-RD;
 16 , 12 ,15727.5,393.2,551.8,450.0,0.0,15727.5,0.0,DSO-RD;
