PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 22:01:53 FOR 2024/04/18
 22 , 1 ,16579.6,502.7,397.3,450.0,39.0,16579.6,0.0,DSO-RD;
 22 , 2 ,16451.7,514.1,385.9,450.0,39.0,16451.7,0.0,DSO-RD;
 22 , 3 ,16394.0,514.1,385.9,450.0,39.0,16394.0,0.0,DSO-RD;
 22 , 4 ,16267.8,514.1,385.9,450.0,39.0,16267.8,0.0,DSO-RD;
 22 , 5 ,16206.2,514.1,385.9,450.0,39.0,16206.2,0.0,DSO-RD;
 22 , 6 ,16166.7,514.1,385.9,450.0,39.0,16166.7,0.0,DSO-RD;
 22 , 7 ,16016.6,514.1,385.9,450.0,39.0,16016.6,0.0,DSO-RD;
 22 , 8 ,15891.7,514.1,385.9,450.0,39.0,15891.7,0.0,DSO-RD;
 22 , 9 ,15878.8,514.1,385.9,450.0,39.0,15878.8,0.0,DSO-RD;
 22 , 10 ,15736.8,514.1,385.9,450.0,39.0,15736.8,0.0,DSO-RD;
 22 , 11 ,15688.7,514.1,385.9,450.0,39.0,15688.7,0.0,DSO-RD;
 22 , 12 ,15573.7,514.1,385.9,450.0,39.0,15573.7,0.0,DSO-RD;
