PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 08:01:52 FOR 2024/04/20
 8 , 1 ,15950.8,260.2,639.8,450.0,39.0,15950.8,0.0,DSO-RD;
 8 , 2 ,16050.8,260.4,639.6,450.0,39.0,16050.8,0.0,DSO-RD;
 8 , 3 ,16063.8,260.4,639.6,450.0,39.0,16063.8,0.0,DSO-RD;
 8 , 4 ,16108.8,260.4,639.6,450.0,39.0,16108.8,0.0,DSO-RD;
 8 , 5 ,16114.8,260.4,639.6,450.0,39.0,16114.8,0.0,DSO-RD;
 8 , 6 ,16148.8,260.4,639.6,450.0,39.0,16148.8,0.0,DSO-RD;
 8 , 7 ,16235.8,260.4,639.6,450.0,39.0,16235.8,0.0,DSO-RD;
 8 , 8 ,16269.8,260.4,639.6,450.0,39.0,16269.8,0.0,DSO-RD;
 8 , 9 ,16232.8,260.4,639.6,450.0,39.0,16232.8,0.0,DSO-RD;
 8 , 10 ,16276.8,260.4,639.6,450.0,39.0,16276.8,0.0,DSO-RD;
 8 , 11 ,16304.8,260.4,639.6,450.0,39.0,16304.8,0.0,DSO-RD;
 8 , 12 ,16355.8,260.4,639.6,450.0,39.0,16355.8,0.0,DSO-RD;
