PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 20:01:53 FOR 2024/04/19
 20 , 1 ,17244.8,381.8,518.2,450.0,0.0,17244.8,0.0,DSO-RD;
 20 , 2 ,17284.2,381.8,518.2,450.0,0.0,17284.2,0.0,DSO-RD;
 20 , 3 ,17332.4,381.8,518.2,450.0,0.0,17332.4,0.0,DSO-RD;
 20 , 4 ,17403.1,381.8,518.2,450.0,0.0,17403.1,0.0,DSO-RD;
 20 , 5 ,17486.9,381.8,518.2,450.0,0.0,17486.9,0.0,DSO-RD;
 20 , 6 ,17545.8,381.8,518.2,450.0,0.0,17545.8,0.0,DSO-RD;
 20 , 7 ,17584.8,381.8,518.2,450.0,0.0,17584.8,0.0,DSO-RD;
 20 , 8 ,17602.4,381.8,518.2,450.0,0.0,17602.4,0.0,DSO-RD;
 20 , 9 ,17699.1,381.8,518.2,450.0,0.0,17699.1,0.0,DSO-RD;
 20 , 10 ,17642.2,381.8,518.2,450.0,0.0,17642.2,0.0,DSO-RD;
 20 , 11 ,17598.2,381.8,518.2,450.0,0.0,17598.2,0.0,DSO-RD;
 20 , 12 ,17574.7,381.8,518.2,450.0,0.0,17574.7,0.0,DSO-RD;
