PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 14:02:03 FOR 2024/04/13
 14 , 1 ,15709.5,257.8,972.2,320.0,0.0,15709.5,0.0,DSO-RD;
 14 , 2 ,15751.5,257.8,972.2,320.0,0.0,15751.5,0.0,DSO-RD;
 14 , 3 ,15739.5,257.8,972.2,320.0,0.0,15739.5,0.0,DSO-RD;
 14 , 4 ,15684.8,257.8,972.2,320.0,0.0,15684.8,0.0,DSO-RD;
 14 , 5 ,15624.4,257.8,972.2,320.0,0.0,15624.4,0.0,DSO-RD;
 14 , 6 ,15581.7,257.8,972.2,320.0,0.0,15581.7,0.0,DSO-RD;
 14 , 7 ,15610.6,257.8,972.2,320.0,0.0,15610.6,0.0,DSO-RD;
 14 , 8 ,15609.9,257.8,972.2,320.0,0.0,15609.9,0.0,DSO-RD;
 14 , 9 ,15574.9,257.8,972.2,320.0,0.0,15574.9,0.0,DSO-RD;
 14 , 10 ,15483.5,257.8,972.2,320.0,0.0,15483.5,0.0,DSO-RD;
 14 , 11 ,15417.2,257.8,972.2,320.0,0.0,15417.2,0.0,DSO-RD;
 14 , 12 ,15445.1,257.8,972.2,320.0,0.0,15445.1,0.0,DSO-RD;
