PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 12:01:52 FOR 2024/04/17
 12 , 1 ,17865.1,225.0,708.8,416.2,0.0,17865.1,0.0,DSO-RD;
 12 , 2 ,17897.4,225.0,708.3,416.7,0.0,17897.4,0.0,DSO-RD;
 12 , 3 ,17859.1,225.0,707.9,417.1,0.0,17859.1,0.0,DSO-RD;
 12 , 4 ,17754.3,225.0,707.4,417.6,0.0,17754.3,0.0,DSO-RD;
 12 , 5 ,17731.3,225.0,706.9,418.1,0.0,17731.3,0.0,DSO-RD;
 12 , 6 ,17759.6,225.0,706.4,418.6,0.0,17759.6,0.0,DSO-RD;
 12 , 7 ,17812.4,225.0,706.0,419.0,0.0,17812.4,0.0,DSO-RD;
 12 , 8 ,17844.9,227.2,696.8,426.0,0.0,17844.9,0.0,DSO-RD;
 12 , 9 ,17914.4,225.0,710.0,415.0,0.0,17914.4,0.0,DSO-RD;
 12 , 10 ,17941.6,225.0,710.0,415.0,0.0,17941.6,0.0,DSO-RD;
 12 , 11 ,18008.1,225.0,710.0,415.0,0.0,18008.1,0.0,DSO-RD;
 12 , 12 ,18010.3,225.0,710.0,415.0,0.0,18010.3,0.0,DSO-RD;
