PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 02:01:53 FOR 2024/04/04
 2 , 1 ,15437.6,225.0,805.0,320.0,102.0,15437.6,0.0,DSO-RD;
 2 , 2 ,15371.1,225.0,805.0,320.0,102.0,15371.1,0.0,DSO-RD;
 2 , 3 ,15361.2,225.0,805.0,320.0,102.0,15361.2,0.0,DSO-RD;
 2 , 4 ,15261.7,225.0,805.0,320.0,102.0,15261.7,0.0,DSO-RD;
 2 , 5 ,15334.2,225.0,805.0,320.0,102.0,15334.2,0.0,DSO-RD;
 2 , 6 ,15285.8,225.0,805.0,320.0,102.0,15285.8,0.0,DSO-RD;
 2 , 7 ,15279.2,225.0,805.0,320.0,102.0,15279.2,0.0,DSO-RD;
 2 , 8 ,15311.5,225.0,805.0,320.0,102.0,15311.5,0.0,DSO-RD;
 2 , 9 ,15196.3,225.0,805.0,320.0,102.0,15196.3,0.0,DSO-RD;
 2 , 10 ,15211.2,225.0,805.0,320.0,102.0,15211.2,0.0,DSO-RD;
 2 , 11 ,15184.6,225.0,805.0,320.0,102.0,15184.6,0.0,DSO-RD;
 2 , 12 ,15224.6,225.0,805.0,320.0,102.0,15224.6,0.0,DSO-RD;
