PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 06:01:53 FOR 2024/04/11
 6 , 1 ,16136.6,225.0,805.0,320.0,0.0,16136.6,0.0,DSO-RD;
 6 , 2 ,16267.2,225.0,805.0,320.0,0.0,16267.2,0.0,DSO-RD;
 6 , 3 ,16381.1,225.0,805.0,320.0,0.0,16381.1,0.0,DSO-RD;
 6 , 4 ,16549.5,225.0,805.0,320.0,0.0,16549.5,0.0,DSO-RD;
 6 , 5 ,16689.8,225.0,805.0,320.0,0.0,16689.8,0.0,DSO-RD;
 6 , 6 ,16716.6,225.0,805.0,320.0,0.0,16716.6,0.0,DSO-RD;
 6 , 7 ,16901.7,225.0,805.0,320.0,0.0,16901.7,0.0,DSO-RD;
 6 , 8 ,16988.8,225.0,805.0,320.0,0.0,16988.8,0.0,DSO-RD;
 6 , 9 ,17097.6,225.0,805.0,320.0,0.0,17097.6,0.0,DSO-RD;
 6 , 10 ,17160.3,225.0,805.0,320.0,0.0,17160.3,0.0,DSO-RD;
 6 , 11 ,17222.6,225.0,805.0,320.0,0.0,17222.6,0.0,DSO-RD;
 6 , 12 ,17320.6,225.0,805.0,320.0,0.0,17320.6,0.0,DSO-RD;
