PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 12:01:53 FOR 2024/04/06
 12 , 1 ,15252.6,245.4,692.7,411.9,122.0,15252.6,0.0,DSO-RD;
 12 , 2 ,15225.6,247.2,705.9,396.8,122.0,15225.6,0.0,DSO-RD;
 12 , 3 ,15137.6,245.1,692.9,412.0,122.0,15137.6,0.0,DSO-RD;
 12 , 4 ,15125.6,245.1,692.9,412.0,122.0,15125.6,0.0,DSO-RD;
 12 , 5 ,15215.6,245.1,692.9,412.0,122.0,15215.6,0.0,DSO-RD;
 12 , 6 ,15159.6,245.1,692.9,412.0,122.0,15159.6,0.0,DSO-RD;
 12 , 7 ,15045.6,245.1,692.9,412.0,122.0,15045.6,0.0,DSO-RD;
 12 , 8 ,15135.6,245.6,696.1,408.3,122.0,15135.6,0.0,DSO-RD;
 12 , 9 ,15114.6,259.3,657.9,432.8,122.0,15114.6,0.0,DSO-RD;
 12 , 10 ,15166.6,259.6,660.0,430.3,122.0,15166.6,0.0,DSO-RD;
 12 , 11 ,15112.6,259.3,657.9,432.8,122.0,15112.6,0.0,DSO-RD;
 12 , 12 ,15055.6,259.3,657.9,432.8,122.0,15055.6,0.0,DSO-RD;
