PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 19:02:03 FOR 2024/04/07
 19 , 1 ,15861.3,340.0,560.0,450.0,32.0,15861.3,0.0,DSO-RD;
 19 , 2 ,15725.5,330.7,569.3,450.0,32.0,15725.5,0.0,DSO-RD;
 19 , 3 ,15845.5,336.9,563.1,450.0,32.0,15845.5,0.0,DSO-RD;
 19 , 4 ,15876.3,337.5,562.5,450.0,32.0,15876.3,0.0,DSO-RD;
 19 , 5 ,15918.3,341.5,558.5,450.0,32.0,15918.3,0.0,DSO-RD;
 19 , 6 ,15972.1,346.5,553.5,450.0,32.0,15972.1,0.0,DSO-RD;
 19 , 7 ,16047.4,353.0,547.0,450.0,32.0,16047.4,0.0,DSO-RD;
 19 , 8 ,15978.7,348.0,552.0,450.0,32.0,15978.7,0.0,DSO-RD;
 19 , 9 ,16043.0,353.0,547.0,450.0,32.0,16043.0,0.0,DSO-RD;
 19 , 10 ,15974.5,343.8,556.2,450.0,32.0,15974.5,0.0,DSO-RD;
 19 , 11 ,16083.3,352.1,547.9,450.0,32.0,16083.3,0.0,DSO-RD;
 19 , 12 ,16122.3,353.0,547.0,450.0,32.0,16122.3,0.0,DSO-RD;
