PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 23:02:03 FOR 2024/04/28
 23 , 1 ,15162.0,306.4,638.6,450.0,32.0,15162.0,0.0,DSO-RD;
 23 , 2 ,15136.1,306.4,638.6,450.0,32.0,15136.1,0.0,DSO-RD;
 23 , 3 ,15009.2,266.8,704.6,423.6,32.0,15009.2,0.0,DSO-RD;
 23 , 4 ,14968.1,266.8,704.6,423.6,32.0,14968.1,0.0,DSO-RD;
 23 , 5 ,14809.0,266.8,704.6,423.6,32.0,14809.0,0.0,DSO-RD;
 23 , 6 ,14828.7,266.8,704.6,423.6,32.0,14828.7,0.0,DSO-RD;
 23 , 7 ,14809.5,256.7,727.2,411.1,32.0,14809.5,0.0,DSO-RD;
 23 , 8 ,14638.1,250.6,694.4,450.0,32.0,14638.1,0.0,DSO-RD;
 23 , 9 ,14547.7,250.6,694.4,450.0,32.0,14547.7,0.0,DSO-RD;
 23 , 10 ,14474.3,250.6,694.4,450.0,32.0,14474.3,0.0,DSO-RD;
 23 , 11 ,14289.7,250.6,694.4,450.0,0.0,14289.7,0.0,DSO-RD;
 23 , 12 ,14301.7,250.6,694.4,450.0,0.0,14301.7,0.0,DSO-RD;
