PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 19:02:03 FOR 2024/04/06
 19 , 1 ,16450.9,313.5,586.5,450.0,2.0,16450.9,0.0,DSO-RD;
 19 , 2 ,16609.1,313.5,586.5,450.0,2.0,16609.1,0.0,DSO-RD;
 19 , 3 ,16620.3,313.5,586.5,450.0,2.0,16620.3,0.0,DSO-RD;
 19 , 4 ,16672.0,313.5,586.5,450.0,2.0,16672.0,0.0,DSO-RD;
 19 , 5 ,16588.6,313.5,586.5,450.0,2.0,16588.6,0.0,DSO-RD;
 19 , 6 ,16690.3,313.5,586.5,450.0,2.0,16690.3,0.0,DSO-RD;
 19 , 7 ,16749.0,313.5,586.5,450.0,2.0,16749.0,0.0,DSO-RD;
 19 , 8 ,16748.2,313.5,586.5,450.0,2.0,16748.2,0.0,DSO-RD;
 19 , 9 ,16813.1,345.7,554.3,450.0,2.0,16813.1,0.0,DSO-RD;
 19 , 10 ,16808.6,345.7,554.3,450.0,2.0,16808.6,0.0,DSO-RD;
 19 , 11 ,16851.7,345.7,554.3,450.0,2.0,16851.7,0.0,DSO-RD;
 19 , 12 ,16863.9,345.7,554.3,450.0,2.0,16863.9,0.0,DSO-RD;
