PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 08:01:53 FOR 2024/05/06
 8 , 1 ,15889.1,266.7,678.3,450.0,0.0,15889.1,0.0,DSO-RD;
 8 , 2 ,15904.5,266.7,678.3,450.0,0.0,15904.5,0.0,DSO-RD;
 8 , 3 ,15886.0,266.7,678.3,450.0,0.0,15886.0,0.0,DSO-RD;
 8 , 4 ,15816.0,266.7,678.3,450.0,0.0,15816.0,0.0,DSO-RD;
 8 , 5 ,15923.3,266.7,678.3,450.0,0.0,15923.3,0.0,DSO-RD;
 8 , 6 ,15765.3,266.7,678.3,450.0,0.0,15765.3,0.0,DSO-RD;
 8 , 7 ,15796.9,266.7,678.3,450.0,0.0,15796.9,0.0,DSO-RD;
 8 , 8 ,15743.0,266.7,678.3,450.0,0.0,15743.0,0.0,DSO-RD;
 8 , 9 ,15759.2,266.7,678.3,450.0,0.0,15759.2,0.0,DSO-RD;
 8 , 10 ,15752.4,266.7,678.3,450.0,0.0,15752.4,0.0,DSO-RD;
 8 , 11 ,15750.1,266.7,678.3,450.0,0.0,15750.1,0.0,DSO-RD;
 8 , 12 ,15683.1,266.7,678.3,450.0,0.0,15683.1,0.0,DSO-RD;
