PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 07:02:02 FOR 2024/04/22
 7 , 1 ,17136.6,528.4,416.6,450.0,0.0,17136.6,0.0,DSO-RD;
 7 , 2 ,17220.7,528.4,416.6,450.0,0.0,17220.7,0.0,DSO-RD;
 7 , 3 ,17365.9,528.4,416.6,450.0,0.0,17365.9,0.0,DSO-RD;
 7 , 4 ,17448.1,528.4,416.6,450.0,0.0,17448.1,0.0,DSO-RD;
 7 , 5 ,17447.3,528.4,416.6,450.0,0.0,17447.3,0.0,DSO-RD;
 7 , 6 ,17425.1,528.4,416.6,450.0,0.0,17425.1,0.0,DSO-RD;
 7 , 7 ,17490.0,528.4,416.6,450.0,0.0,17490.0,0.0,DSO-RD;
 7 , 8 ,17416.3,528.4,416.6,450.0,0.0,17416.3,0.0,DSO-RD;
 7 , 9 ,17492.1,528.4,416.6,450.0,0.0,17492.1,0.0,DSO-RD;
 7 , 10 ,17491.5,528.4,416.6,450.0,0.0,17491.5,0.0,DSO-RD;
 7 , 11 ,17382.6,528.4,416.6,450.0,0.0,17382.6,0.0,DSO-RD;
 7 , 12 ,17300.6,528.4,416.6,450.0,0.0,17300.6,0.0,DSO-RD;
