PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 02:01:53 FOR 2024/05/04
 2 , 1 ,12978.2,272.7,672.3,450.0,30.0,12978.2,0.0,DSO-RD;
 2 , 2 ,12917.1,272.6,672.4,450.0,30.0,12917.1,0.0,DSO-RD;
 2 , 3 ,12838.1,272.6,672.4,450.0,30.0,12838.1,0.0,DSO-RD;
 2 , 4 ,12854.6,272.6,672.4,450.0,30.0,12854.6,0.0,DSO-RD;
 2 , 5 ,12861.4,272.6,672.4,450.0,30.0,12861.4,0.0,DSO-RD;
 2 , 6 ,12809.0,272.6,672.4,450.0,30.0,12809.0,0.0,DSO-RD;
 2 , 7 ,12789.0,272.6,672.4,450.0,30.0,12789.0,0.0,DSO-RD;
 2 , 8 ,12737.5,272.6,672.4,450.0,30.0,12737.5,0.0,DSO-RD;
 2 , 9 ,12721.8,272.6,672.4,450.0,30.0,12721.8,0.0,DSO-RD;
 2 , 10 ,12772.4,272.6,672.4,450.0,30.0,12772.4,0.0,DSO-RD;
 2 , 11 ,12709.2,272.6,672.4,450.0,30.0,12709.2,0.0,DSO-RD;
 2 , 12 ,12630.2,272.6,672.4,450.0,30.0,12630.2,0.0,DSO-RD;
