PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 05:02:02 FOR 2024/04/21
 5 , 1 ,14422.5,287.6,704.6,402.8,39.0,14422.5,0.0,DSO-RD;
 5 , 2 ,14421.5,287.2,687.7,420.1,39.0,14421.5,0.0,DSO-RD;
 5 , 3 ,14391.5,287.2,687.7,420.1,39.0,14391.5,0.0,DSO-RD;
 5 , 4 ,14352.5,287.2,687.7,420.1,39.0,14352.5,0.0,DSO-RD;
 5 , 5 ,14304.5,287.2,690.5,417.3,39.0,14304.5,0.0,DSO-RD;
 5 , 6 ,14388.5,287.2,687.7,420.1,39.0,14388.5,0.0,DSO-RD;
 5 , 7 ,14487.5,287.2,687.7,420.1,39.0,14487.5,0.0,DSO-RD;
 5 , 8 ,14487.5,287.2,687.7,420.1,39.0,14487.5,0.0,DSO-RD;
 5 , 9 ,14442.5,287.3,697.4,410.2,39.0,14442.5,0.0,DSO-RD;
 5 , 10 ,14563.5,287.1,683.2,424.7,39.0,14563.5,0.0,DSO-RD;
 5 , 11 ,14585.5,287.2,687.7,420.1,39.0,14585.5,0.0,DSO-RD;
 5 , 12 ,14602.5,287.2,687.7,420.1,39.0,14602.5,0.0,DSO-RD;
