PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 06:02:02 FOR 2024/04/26
 6 , 1 ,15873.6,273.1,671.9,450.0,39.0,15873.6,0.0,DSO-RD;
 6 , 2 ,15935.6,273.1,671.9,450.0,39.0,15935.6,0.0,DSO-RD;
 6 , 3 ,15976.4,273.1,671.9,450.0,39.0,15976.4,0.0,DSO-RD;
 6 , 4 ,15979.4,273.1,671.9,450.0,39.0,15979.4,0.0,DSO-RD;
 6 , 5 ,16070.4,273.1,671.9,450.0,39.0,16070.4,0.0,DSO-RD;
 6 , 6 ,16129.2,273.1,671.9,450.0,39.0,16129.2,0.0,DSO-RD;
 6 , 7 ,16243.4,273.1,671.9,450.0,39.0,16243.4,0.0,DSO-RD;
 6 , 8 ,16295.4,273.1,671.9,450.0,39.0,16295.4,0.0,DSO-RD;
 6 , 9 ,16273.9,273.1,671.9,450.0,39.0,16273.9,0.0,DSO-RD;
 6 , 10 ,16409.5,273.1,671.9,450.0,39.0,16409.5,0.0,DSO-RD;
 6 , 11 ,16510.6,273.1,671.9,450.0,39.0,16510.6,0.0,DSO-RD;
 6 , 12 ,16527.6,273.1,671.9,450.0,39.0,16527.6,0.0,DSO-RD;
