PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 20:01:53 FOR 2024/04/16
 20 , 1 ,18888.0,426.9,565.3,557.8,0.0,18888.0,0.0,DSO-RD;
 20 , 2 ,18982.7,433.7,565.3,551.0,0.0,18982.7,0.0,DSO-RD;
 20 , 3 ,19018.3,433.7,565.3,551.0,0.0,19018.3,0.0,DSO-RD;
 20 , 4 ,19046.8,433.7,565.3,551.0,0.0,19046.8,0.0,DSO-RD;
 20 , 5 ,19076.2,433.7,565.3,551.0,0.0,19076.2,0.0,DSO-RD;
 20 , 6 ,19130.3,433.7,565.3,551.0,0.0,19130.3,0.0,DSO-RD;
 20 , 7 ,19143.2,433.7,565.3,551.0,0.0,19143.2,0.0,DSO-RD;
 20 , 8 ,19041.6,433.7,565.3,551.0,0.0,19041.6,0.0,DSO-RD;
 20 , 9 ,19117.7,433.7,565.3,551.0,0.0,19117.7,0.0,DSO-RD;
 20 , 10 ,19033.6,433.7,565.3,551.0,0.0,19033.6,0.0,DSO-RD;
 20 , 11 ,18981.4,420.3,565.3,564.4,0.0,18981.4,0.0,DSO-RD;
 20 , 12 ,18894.4,404.6,565.3,580.1,0.0,18894.4,0.0,DSO-RD;
