PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 21:02:03 FOR 2024/04/30
 21 , 1 ,17469.7,359.0,586.0,450.0,32.0,17469.7,0.0,DSO-RD;
 21 , 2 ,17500.8,359.0,586.0,450.0,32.0,17500.8,0.0,DSO-RD;
 21 , 3 ,17447.0,359.0,586.0,450.0,32.0,17447.0,0.0,DSO-RD;
 21 , 4 ,17445.1,359.0,586.0,450.0,32.0,17445.1,0.0,DSO-RD;
 21 , 5 ,17339.3,359.0,586.0,450.0,32.0,17339.3,0.0,DSO-RD;
 21 , 6 ,17366.6,359.0,586.0,450.0,32.0,17366.6,0.0,DSO-RD;
 21 , 7 ,17301.5,359.0,586.0,450.0,32.0,17301.5,0.0,DSO-RD;
 21 , 8 ,17241.4,359.0,586.0,450.0,32.0,17241.4,0.0,DSO-RD;
 21 , 9 ,17200.4,359.0,586.0,450.0,32.0,17200.4,0.0,DSO-RD;
 21 , 10 ,17182.1,359.0,586.0,450.0,32.0,17182.1,0.0,DSO-RD;
 21 , 11 ,17051.7,359.0,586.0,450.0,32.0,17051.7,0.0,DSO-RD;
 21 , 12 ,16823.2,359.0,586.0,450.0,32.0,16823.2,0.0,DSO-RD;
