PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 17:02:03 FOR 2024/05/05
 17 , 1 ,16971.3,236.0,780.4,378.6,2.0,16971.3,0.0,DSO-RD;
 17 , 2 ,17022.0,236.0,780.4,378.6,2.0,17022.0,0.0,DSO-RD;
 17 , 3 ,17036.9,236.0,780.4,378.6,2.0,17036.9,0.0,DSO-RD;
 17 , 4 ,16932.2,236.0,780.4,378.6,2.0,16932.2,0.0,DSO-RD;
 17 , 5 ,17018.8,236.0,780.4,378.6,2.0,17018.8,0.0,DSO-RD;
 17 , 6 ,17121.9,236.0,778.4,380.6,2.0,17121.9,0.0,DSO-RD;
 17 , 7 ,17136.2,236.0,778.5,380.5,2.0,17136.2,0.0,DSO-RD;
 17 , 8 ,17090.2,236.0,780.4,378.6,2.0,17090.2,0.0,DSO-RD;
 17 , 9 ,17185.2,236.0,778.5,380.5,2.0,17185.2,0.0,DSO-RD;
 17 , 10 ,17090.5,236.0,780.4,378.6,2.0,17090.5,0.0,DSO-RD;
 17 , 11 ,17154.3,236.0,734.6,424.4,2.0,17154.3,0.0,DSO-RD;
 17 , 12 ,17116.3,236.0,778.5,380.5,2.0,17116.3,0.0,DSO-RD;
