PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 13:02:03 FOR 2024/05/08
 13 , 1 ,17481.5,415.8,660.7,446.5,0.0,17481.5,0.0,DSO-RD;
 13 , 2 ,17539.7,397.0,660.7,465.3,0.0,17539.7,0.0,DSO-RD;
 13 , 3 ,17503.1,414.0,660.7,448.3,0.0,17503.1,0.0,DSO-RD;
 13 , 4 ,17560.8,398.9,660.7,463.4,0.0,17560.8,0.0,DSO-RD;
 13 , 5 ,17556.1,394.3,660.7,468.0,0.0,17556.1,0.0,DSO-RD;
 13 , 6 ,17622.9,390.4,660.7,471.9,0.0,17622.9,0.0,DSO-RD;
 13 , 7 ,17614.9,389.3,660.7,473.0,0.0,17614.9,0.0,DSO-RD;
 13 , 8 ,17729.5,389.3,660.7,473.0,0.0,17729.5,0.0,DSO-RD;
 13 , 9 ,17736.1,389.3,660.7,473.0,0.0,17736.1,0.0,DSO-RD;
 13 , 10 ,17670.8,389.3,660.7,473.0,0.0,17670.8,0.0,DSO-RD;
 13 , 11 ,17698.1,389.3,660.7,473.0,0.0,17698.1,0.0,DSO-RD;
 13 , 12 ,17769.3,389.3,660.7,473.0,0.0,17769.3,0.0,DSO-RD;
