PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 03:02:03 FOR 2024/04/07
 3 , 1 ,14267.1,225.0,703.8,421.2,130.5,14267.1,0.0,DSO-RD;
 3 , 2 ,14306.1,225.0,703.4,421.6,130.5,14306.1,0.0,DSO-RD;
 3 , 3 ,14274.1,225.0,701.7,423.3,130.5,14274.1,0.0,DSO-RD;
 3 , 4 ,14293.1,225.0,707.8,417.2,130.5,14293.1,0.0,DSO-RD;
 3 , 5 ,14235.1,225.0,706.1,418.9,130.5,14235.1,0.0,DSO-RD;
 3 , 6 ,14256.1,225.0,703.9,421.1,130.5,14256.1,0.0,DSO-RD;
 3 , 7 ,14253.1,225.0,703.5,421.5,130.5,14253.1,0.0,DSO-RD;
 3 , 8 ,14298.1,225.0,708.1,416.9,130.5,14298.1,0.0,DSO-RD;
 3 , 9 ,14324.1,225.0,695.5,429.5,130.5,14324.1,0.0,DSO-RD;
 3 , 10 ,14248.1,225.0,705.0,420.0,130.5,14248.1,0.0,DSO-RD;
 3 , 11 ,14224.1,225.0,706.7,418.3,130.5,14224.1,0.0,DSO-RD;
 3 , 12 ,14295.1,225.0,729.9,395.1,130.5,14295.1,0.0,DSO-RD;
