PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 01:02:03 FOR 2024/04/06
 1 , 1 ,15205.2,225.0,766.9,358.1,122.0,15205.2,0.0,DSO-RD;
 1 , 2 ,14999.2,225.0,730.2,394.8,122.0,14999.2,0.0,DSO-RD;
 1 , 3 ,15018.2,225.0,704.0,421.0,122.0,15018.2,0.0,DSO-RD;
 1 , 4 ,15036.2,225.0,694.4,430.6,122.0,15036.2,0.0,DSO-RD;
 1 , 5 ,14963.2,225.0,703.8,421.2,122.0,14963.2,0.0,DSO-RD;
 1 , 6 ,14892.2,225.0,714.1,410.9,122.0,14892.2,0.0,DSO-RD;
 1 , 7 ,14940.2,225.0,706.2,418.8,122.0,14940.2,0.0,DSO-RD;
 1 , 8 ,14923.2,225.0,709.1,415.9,122.0,14923.2,0.0,DSO-RD;
 1 , 9 ,14950.2,225.0,705.7,419.3,122.0,14950.2,0.0,DSO-RD;
 1 , 10 ,14931.2,225.0,713.3,411.7,122.0,14931.2,0.0,DSO-RD;
 1 , 11 ,14903.2,225.0,720.2,404.8,122.0,14903.2,0.0,DSO-RD;
 1 , 12 ,14762.2,225.0,753.4,371.6,122.0,14762.2,0.0,DSO-RD;
